"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_allemand","http://www.w3.org/2000/01/rdf-schema#label","Personnalité française née d'un parent allemand"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60880195"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_allemand","http://dbpedia.org/ontology/wikiPageID",12052145
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",183563885
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité française née d'un parent allemand"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_française_née_d'un_parent_allemand?oldid=183563885&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diaspora_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_étranger"
