"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Сатурн (міфологія)"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturn (mitologia)"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturno (mitologia)"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturnus (mitologie)"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturn (mythology)"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturnus"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturno (mitolohiya)"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturn (Mythologie)"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturne (mythologie)"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Сатурн (мифология)"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturno (mitología)"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturnus (mytologi)"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturn (mitologia)"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturn (mitologia)"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Saturnus"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Saturne est un dieu de la religion romaine. Il préside la période qui précède le solstice d'hiver, celle des Saturnales. Pendant le reste de l'année, c'est un deus otiosus, un dieu en sommeil. Sa statue est liée par des bandelettes dont on ne le libère qu'au moment des Saturnales. Le Temple de Saturne dans le Forum romain abrita le trésor public et les archives (aerarium) de la République romaine au début de l'Empire romain. Il a été assimilé assez tôt par les Romains au titan grec Cronos."
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Saturn-god"
"http://fr.dbpedia.org/resource/Saturne_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saturnus_(deus)"
