"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Rower"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Barreur (aviron)"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Рулевой (гребля)"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Coxswain (rowing)"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Timonel (remo)"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2000/01/rdf-schema#comment","Dans un équipage d'aviron, le barreur est le membre qui s'assoit sur la poupe ou s'allonge à la proue."
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1321_(spa)-Vanbasten_23-timonel.wav"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/coxswain"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coxswains"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Coxswain"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рулевой_(гребля)"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dq26j"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99003141"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1690874"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cox"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Styrmand_(rosport)"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steuermann_(Rudern)"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coxswain_(rowing)"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timonel_(remo)"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Liagóir"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://dbpedia.org/ontology/wikiPageID",6486355
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://dbpedia.org/ontology/wikiPageRevisionID",187409708
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barreur_(aviron)"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coxswain_HOC_1.jpg"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'aviron"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berge"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://dbpedia.org/ontology/wikiPageLength",1561
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barreur_(aviron)"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'aviron"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barreur_(aviron)?oldid=187409708&ns=0"
"http://fr.dbpedia.org/resource/Barreur_(aviron)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coxswain_HOC_1.jpg"
