"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Eyes (série télévisée)"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Eyes (TV series)"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Eyes, ou Privés et associés au Québec, est une série télévisée américaine en douze épisodes de 42 minutes, créée par John McNamara et dont seulement cinq épisodes ont été diffusés entre le 30 mars et le 27 avril 2005 sur le réseau ABC. La série a été diffusés en intégralité à l'automne 2005 sur TVNZ 2 en Nouvelle-Zélande. La chaîne The 101 Network de DirecTV a diffusé la série en intégralité à partir du 15 septembre 2009."
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=270.html?nopub=1"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0419323"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/74906,"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/181151/"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/eyes"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Eyes"
"http://fr.dbpedia.org/resource/Eyes_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x68j"
