"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#label","The American (sång)"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#label","The American (chanson des Simple Minds)"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#comment","The American est une chanson du groupe Simple Minds extraite de l'album Sister Feelings Call et sortie en single mai 1981. Elle avait déjà été jouée lors de la mini-tournée du groupe aux États-Unis et au Canada en 1981 et était la première chanson jouée pour l'album. La chanson est inspirée d'une exposition d'art moderne américain que le chanteur Jim Kerr a visitée."
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/98398"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_American_(sång)"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19885719"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2ebdac75-66b6-344f-8e84-ac5b121625e9"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_656mp"
"http://fr.dbpedia.org/resource/The_American_(chanson_des_Simple_Minds)","http://dbpedia.org/ontology/wikiPageID",12758264
