"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/2000/01/rdf-schema#label","Lingerie (chanteur)"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Manny Deanda, dit « Lingerie », est le chanteur du groupe de R&B Pretty Ricky. Il est né en 1984 à Pittsburgh. Il a commencé sa carrière musicale comme leader du groupe de R&B Crave, originaire de Pittsburgh, composé de Mandell Loman ""The Jonezes"", Maurice Walker ""Lil Hollywood"" et donc de Manny Deanda qui chantait alors sous le pseudonyme de ""E.R. The Star"". Crave a sorti en 2005 l'album Dem Boyz contenant les singles Freaky Deaky et Ask For It By Name. Aux Pittsburgh Hip Hop Awards 2008, Manny Deanda reçoit une récompense pour le titre de meilleur chanteur de la ville américaine de Pennsylvanie."
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241526"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc15q"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://dbpedia.org/ontology/wikiPageID",4142300
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://dbpedia.org/ontology/wikiPageRevisionID",182325073
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pittsburgh"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretty_Ricky"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_RnB"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1984"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://dbpedia.org/ontology/wikiPageLength",1150
"http://fr.dbpedia.org/resource/Lingerie_(chanteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1984"
