"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frankixalus","http://www.w3.org/2000/01/rdf-schema#label","Frankixalus"
"http://fr.dbpedia.org/resource/Frankixalus","http://dbpedia.org/ontology/wikiPageID",9776433
"http://fr.dbpedia.org/resource/Frankixalus","http://dbpedia.org/ontology/wikiPageRevisionID",123291175
"http://fr.dbpedia.org/resource/Frankixalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhacophorinae"
"http://fr.dbpedia.org/resource/Frankixalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Frankixalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankixalus_jerdonii"
"http://fr.dbpedia.org/resource/Frankixalus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Frankixalus_jerdonii"
"http://fr.dbpedia.org/resource/Frankixalus","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Frankixalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Frankixalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhacophorinae"
"http://fr.dbpedia.org/resource/Frankixalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frankixalus?oldid=123291175&ns=0"
"http://fr.dbpedia.org/resource/Frankixalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frankixalus"
