"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://www.w3.org/2000/01/rdf-schema#label","Ames Stradivarius"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://www.w3.org/2000/01/rdf-schema#comment","Le Ames est un violon daté de 1734, réalisé par le luthier italien Antonio Stradivari de Crémone. C'est l'un des 450 à 700 instruments Stradivari conservés jusqu'à l'époque contemporaine. Le Ames tient son nom du violoniste George Ames qui le posséda à la fin du XIXe siècle. Il a été volé à son dernier propriétaire (en) en 1981. Roman Totenberg, décédé en 2012, avait toujours soupçonné un rival, Phillip Johnson, mais les autorités n'avaient pas donné de suites. Le 26 juin 2015, à la suite du décès de Phillip Johnson en 2011, son ex-femme chercha à faire estimer le violon, trouvé dans un grenier. Il fut immédiatement reconnu par l'expert."
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ames_Stradivarius"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stradivari_Ames"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_z1p"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4745886"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/wikiPageID",8977254
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/wikiPageRevisionID",164082536
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Stradivari"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violon_célèbre"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruments_de_Stradivarius"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/wikiPageLength",1674
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violon_célèbre"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ames_Stradivarius?oldid=164082536&ns=0"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ames_Stradivarius"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/abstract","Le Ames est un violon daté de 1734, réalisé par le luthier italien Antonio Stradivari de Crémone. C'est l'un des 450 à 700 instruments Stradivari conservés jusqu'à l'époque contemporaine. Le Ames tient son nom du violoniste George Ames qui le posséda à la fin du XIXe siècle. Il a été volé à son dernier propriétaire (en) en 1981. Roman Totenberg, décédé en 2012, avait toujours soupçonné un rival, Phillip Johnson, mais les autorités n'avaient pas donné de suites. Le 26 juin 2015, à la suite du décès de Phillip Johnson en 2011, son ex-femme chercha à faire estimer le violon, trouvé dans un grenier. Il fut immédiatement reconnu par l'expert."
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Antonio_Stradivari"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q1356586"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q402516"
"http://fr.dbpedia.org/resource/Ames_Stradivarius","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Vernis_(peinture)"
