"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/2000/01/rdf-schema#label","Angola, Saudades From the One Who Loves You"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/2000/01/rdf-schema#comment","Angola, Saudades From the One Who Loves You est un film documentaire angolais réalisé en 2005."
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=529331"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43610"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1336491"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1064853"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=1685"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/252891,"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film811781.html"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/964578/"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849712"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5rs8fy"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://dbpedia.org/ontology/wikiPageID",6104441
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://dbpedia.org/ontology/wikiPageRevisionID",153054444
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_angolais"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Angola"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Pakleppa"
"http://fr.dbpedia.org/resource/Angola,_Saudades_From_the_One_Who_Loves_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
