"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#label","Carlos Verona"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#label","كارلوس فيرونا"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#label","Carlos Verona Quintanilla"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#label","Carlos Verona"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#label","Carlos Verona"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Verona Quintanilla, né le 4 novembre 1992 à San Lorenzo de El Escorial, est un coureur cycliste espagnol, membre de l'équipe Movistar depuis 2019."
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=61718"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Carlos_Verona"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=55924"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137768"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/verona92/"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=17994"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_Verona"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf147479.html"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=49026"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Verona"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_Verona"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Verona"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Карлос_Верона"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلوس_فيرونا"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carlos_Verona"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Verona"
"http://fr.dbpedia.org/resource/Carlos_Verona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carlos_Verona_Quintanilla"
