"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Criminalité aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crime_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪"
"http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brott_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kriminalitatea_Ameriketako_Estatu_Batuetan"
"http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Злосторство_во_САД"
"http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Trosedd_yn_yr_Unol_Daleithiau"
"http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հանցագործությունն_ԱՄՆ-ում"
"http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Crimen_en_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kriminalitet_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Criminalità_negli_Stati_Uniti_d'America"
