"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2000/01/rdf-schema#label","Sonderbundskrieg"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2000/01/rdf-schema#label","Sonderbund"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2000/01/rdf-schema#label","Guerre du Sonderbund"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2000/01/rdf-schema#label","Зондербундская война"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2000/01/rdf-schema#label","Sonderbund-oorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2000/01/rdf-schema#label","Громадянська війна у Швейцарії"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2000/01/rdf-schema#label","Sonderbundkriget"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2000/01/rdf-schema#label","独立联盟战争"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2000/01/rdf-schema#label","Guerra del Sonderbund"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2000/01/rdf-schema#comment","La guerre du Sonderbund (en allemand Sonderbundskrieg) est une guerre civile suisse à caractère sécessionniste qui s'est déroulée du 3 au 29 novembre 1847. Le Sonderbund, ligue composée de cantons catholiques conservateurs sécessionnistes, s'oppose dans ce conflit à la plupart des autres cantons du pays qui défendent la Confédération suisse, tandis que certains cantons restent neutres. L'issue du conflit joue un rôle clé dans l'émergence de la Suisse moderne."
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D017241.php"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonderbund_War"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_del_Sonderbund"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kd1r"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szwajcarska_wojna_domowa"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_de_Sonderbund"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sonderbundkriget"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Særforbundskrigen"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sonderbund-háború"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sonderbundi_sõda"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sonderbundin_sota"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85131329"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_del_Sonderbund"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зондербундская_война"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/分離同盟戦争"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스위스_통일전쟁"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sonderbundská_válka"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_سوندرباند"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonderbund_War"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sonderbund_War"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonderbundskrieg"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sonderbund_Savaşı"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonderbund-oorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sonderbundskrigen"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sonderbund"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Громадянська_війна_у_Швейцарії"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sonderbundskrieg"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/独立联盟战争"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688297"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Sonderbund"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Guerra_del_Sonderbund"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageID",1436960
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageRevisionID",189390039
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_novembre"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_novembre"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zoug"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisikon"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stans"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_XXII_cantons"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_octobre"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kesselturm"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Barman"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mouvements_autonomistes_ou_séparatistes"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1847"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Combat_de_Lunnern_IMG_3239.JPG"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_novembre"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_du_Bois_de_Dunilac"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1848"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1847"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Kalbermatten"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Uri"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoug_(ville)"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_novembre"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truite"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airolo"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gingolph"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarau"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_novembre"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéral_de_1848"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmental"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-sur-Glâne"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Conches"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais_vaudois"
"http://fr.dbpedia.org/resource/Guerre_du_Sonderbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Ziegler"
