"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2000/01/rdf-schema#label","Władysław the Hunchback"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2000/01/rdf-schema#label","Władysław Garbaty"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2000/01/rdf-schema#label","Ladislas le Bossu"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2000/01/rdf-schema#label","Wladislaus met de Bult"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2000/01/rdf-schema#comment","Ladislas le Bossu (en polonais Władysław Garbaty) connu aussi sous les noms de Ladislas de Dobrzyń (Władysław Dobrzyński) ou Ladislas de Łęczyca (Władysław Łęczycki), de la dynastie des Piasts, est né entre 1303 et 1305, et est décédé en 1351 ou en 1352.Il est duc de Dobrzyń (1312-1327/1328 et à partir de 1343) et duc de Łęczyca (1327/1328-1349)."
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215954"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.1659"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Władysław_the_Hunchback"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vxn9v"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βλάντισλαφ_ο_Κυφός"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władysław_Garbaty"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Владислав_Добжинський"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wladislaus_met_de_Bult"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Владислав_Горбатый"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageID",449425
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageRevisionID",165040487
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1343"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rypin"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1328"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1305"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piast"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_Ier_de_Pologne"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Łęczyca"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1352"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_de_Dobrzyń"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1351"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Płock"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemovit_de_Dobrzyń"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrzyń_nad_Wisłą"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalisz"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1310"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1312"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Piast"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1323"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1327"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anathème"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1303"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/wikiPageLength",2128
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piast"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Sieradz-Łęczyca"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ladislas_le_Bossu?oldid=165040487&ns=0"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ladislas_le_Bossu"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/abstract","Ladislas le Bossu (en polonais Władysław Garbaty) connu aussi sous les noms de Ladislas de Dobrzyń (Władysław Dobrzyński) ou Ladislas de Łęczyca (Władysław Łęczycki), de la dynastie des Piasts, est né entre 1303 et 1305, et est décédé en 1351 ou en 1352.Il est duc de Dobrzyń (1312-1327/1328 et à partir de 1343) et duc de Łęczyca (1327/1328-1349)."
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Siemovit_de_Dobrzyń"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q21088317"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1409420"
"http://fr.dbpedia.org/resource/Ladislas_le_Bossu","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
