"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://www.w3.org/2000/01/rdf-schema#label","Palmare PlayStation Hidradenitis"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://www.w3.org/2000/01/rdf-schema#comment","La Palmare PlayStation Hidradenitis est une affection de la peau entraînant l'apparition de nodules rouges et douloureux sur la paume des mains. Elle est causée par l'utilisation abusive des manettes de consoles de jeux vidéo."
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/手掌プレイステーション汗腺炎"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3778277"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hidradenitis_palmar_causada_per_PlayStation"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://dbpedia.org/ontology/wikiPageID",3674330
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://dbpedia.org/ontology/wikiPageRevisionID",155538680
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_de_la_peau"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpitaux_universitaires_de_Genève"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manette_de_jeu"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Controverse_autour_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://dbpedia.org/ontology/wikiPageLength",1154
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_de_la_peau"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Controverse_autour_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palmare_PlayStation_Hidradenitis?oldid=155538680&ns=0"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palmare_PlayStation_Hidradenitis"
"http://fr.dbpedia.org/resource/Palmare_PlayStation_Hidradenitis","http://dbpedia.org/ontology/abstract","La Palmare PlayStation Hidradenitis est une affection de la peau entraînant l'apparition de nodules rouges et douloureux sur la paume des mains. Elle est causée par l'utilisation abusive des manettes de consoles de jeux vidéo."
