"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Нозерн Ф'юрі"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","North Queensland Fury FC"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","北風暴足球會"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","North Queensland Fury Football Club"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Норт Квинсленд Фьюри"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","North Queensland Fury"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Northern Fury FC"
"http://fr.dbpedia.org/resource/North_Queensland_Fury_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","North Queensland Fury était un club de football (soccer) australien basé à Townsville qui a évolué en A-League de 2009 à 2011."
