"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Daïf"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Daif"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Daïf, né le 1er janvier 1956 à , près de Tanger au Maroc, est un homme politique belge socialiste qui occupe la charge de député régional bruxellois et échevin de Molenbeek-Saint-Jean. C'est un proche de Philippe Moureaux."
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senate.be/www/?MIval=/showSenator&ID=4213&LANG=nl"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2390845"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mohamed_Daif"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfs_l"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageID",2750246
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageRevisionID",173725011
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_industriel"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mahoux"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1956"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_née_d'un_parent_marocain"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Istasse"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin_(Belgique)"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_étrangers"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Lizin"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Had_Gharbia"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Moureaux"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://dbpedia.org/ontology/wikiPageLength",3536
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_née_d'un_parent_marocain"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1956"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancien_député_bruxellois"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mohammed_Daïf?oldid=173725011&ns=0"
"http://fr.dbpedia.org/resource/Mohammed_Daïf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohamed_Daif.jpg"
