"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2000/01/rdf-schema#label","Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2000/01/rdf-schema#label","Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2000/01/rdf-schema#label","Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2000/01/rdf-schema#label","呂特斯維爾-格希利維爾"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2000/01/rdf-schema#label","Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2000/01/rdf-schema#label","Лютерсвиль-Гехливиль"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2000/01/rdf-schema#label","Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2000/01/rdf-schema#comment","Lüterswil-Gächliwil est une commune suisse du canton de Soleure, située dans le district de Bucheggberg."
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D045865.php"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4ndc"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240112643"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1683547"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lüterswil-Gächliwil"
"http://fr.dbpedia.org/resource/Lüterswil-Gächliwil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lüterswil-Gächliwil"
