"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2000/01/rdf-schema#label","Braderup"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2000/01/rdf-schema#label","Braderup"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2000/01/rdf-schema#label","Braderup"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2000/01/rdf-schema#label","Braderup"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2000/01/rdf-schema#label","Брадеруп"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2000/01/rdf-schema#label","Брадеруп"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2000/01/rdf-schema#comment","Braderup est une municipalité allemande située dans le land du Schleswig-Holstein et dans l'arrondissement de Frise-du-Nord. En 2015, sa population est de 660 habitants."
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BRARUP_W2264"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=01054017"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braderup"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Braderup"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12683712s#about"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4qp3"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4080506-2"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Braderup"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Braderup"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Брадеруп"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Braderup"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брадеруп"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брадеруп"
"http://fr.dbpedia.org/resource/Braderup","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Брадеруп"
