"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/2000/01/rdf-schema#label","Mu Tiezhu"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/2000/01/rdf-schema#label","Mu Tiezhu"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/2000/01/rdf-schema#label","Mu Tiezhu"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/2000/01/rdf-schema#comment","Mu Tiezhu (1er juin 1949 - 14 septembre 2008) est un joueur puis entraîneur chinois de basket-ball d'une taille de 2,28 m."
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/83108/_//players.html"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆铁柱"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986341"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mu_Tiezhu"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mu_Tiezhu"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/穆鉄柱"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084y3r"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageID",4045586
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageRevisionID",187035511
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yao_Ming"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_chinois_de_basket-ball"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acromégalie"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_asiatiques"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Bayi_Rockets"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Mingming"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slam_dunk"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1949"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dongming_County"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2008"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayi_Rockets"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizards_de_Washington"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/wikiPageLength",2230
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Bayi_Rockets"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1949"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_chinois_de_basket-ball"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2008"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_de_Chine_de_basket-ball_Mondial_1978"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mu_Tiezhu?oldid=187035511&ns=0"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mu_Tiezhu"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/weight","160"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/abstract","Mu Tiezhu (1er juin 1949 - 14 septembre 2008) est un joueur puis entraîneur chinois de basket-ball d'une taille de 2,28 m."
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pivot_(basket-ball)"
"http://fr.dbpedia.org/resource/Mu_Tiezhu","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bayi_Rockets"
