"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/2000/01/rdf-schema#label","چيرڤيس مكينتى"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/2000/01/rdf-schema#label","Jervis McEntee"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/2000/01/rdf-schema#label","Макэнти, Джервис"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/2000/01/rdf-schema#label","Jervis McEntee"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/2000/01/rdf-schema#label","Jervis McEntee"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/2000/01/rdf-schema#label","ジャービス・マッケンティー"
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/2000/01/rdf-schema#comment","Jervis Mc Entee, né le 14 juillet 1828 à (en), dans l'État de New York, et mort le 27 janvier 1891, est un peintre américain de l'Hudson River School."
"http://fr.dbpedia.org/resource/Jervis_McEntee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5660059"
