"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2000/01/rdf-schema#label","Province d'Iga"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2000/01/rdf-schema#label","Província de Iga"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2000/01/rdf-schema#label","Iga (provincia)"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2000/01/rdf-schema#label","Iga Province"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2000/01/rdf-schema#label","伊賀國"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2000/01/rdf-schema#label","Iga (provins)"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2000/01/rdf-schema#label","Provinz Iga"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Iga"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2000/01/rdf-schema#label","Провінція Іґа"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2000/01/rdf-schema#comment","La province d'Iga (伊賀国, Iga no kuni) est une ancienne province du Japon qui occupait une région comprise dans l'actuelle partie ouest de la préfecture de Mie. Elle était entourée par les provinces d'Ise, Omi, Yamato et Yamashiro. La ville qui protégeait la province grâce à son château était Ueno, et la province était divisée en quatre districts. 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iga_Province"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_ئیگا"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/伊贺国"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊賀国"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Iga_(provincia)"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iga_(provincie)"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iga_Province"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Iga_(provincie)"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047128"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Іга_(правінцыя)"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9454491"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s3108146n"
"http://fr.dbpedia.org/resource/Province_d'Iga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ига_(провинция)"
