"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","三氟甲基亚磺酸钠"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Natriumtrifluormethylsulfinat"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Triflinate de sodium"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2000/01/rdf-schema#comment","Le triflinate de sodium, ou trifluorométhanesulfinate de sodium est un sel de sodium et d' F3C–SOOH. Utilisé avec de l'hydroperoxyde de tert-butyle , ce composé chimique est un réactif approprié pour introduire des groupes trifluorométhyle sur des composés aromatiques riches en électrons à travers une substitution radicalaire."
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(F)(F)(F)S(=O)O-.Na+"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22KAVUKAXLXGRUCD-UHFFFAOYSA-M%22InChIKey"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/CHF3O2S.Na/c2-1(3,4)7(5)6;/h(H,5,6);/q;+1/p-1"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID50635644"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=2926-29-6"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.203.570"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID23690734"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Natrijum_trifluorometansulfinat"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Natria_trifluoro-metanosulfinato"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780543025"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7553385"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/2059266"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Natriumtrifluormethylsulfinat"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சோடியம்_டிரைபுளோரோமெத்தேன்சல்பினேட்டு"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三氟甲基亚磺酸钠"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trifluormethansulfinát_sodný"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkxsrm"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Natrijum_trifluorometansulfinat"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sodium_trifluoromethanesulfinate"
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://dbpedia.org/ontology/wikiPageID",7524163
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://dbpedia.org/ontology/wikiPageRevisionID",148550608
"http://fr.dbpedia.org/resource/Triflinate_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substitution_radicalaire"
