"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS M5"
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS M5"
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS M5"
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/2000/01/rdf-schema#label","Canon EOS M5"
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/2000/01/rdf-schema#comment","Le Canon EOS M5 est un appareil photographique hybride expert d'une définition de 24 mégapixels, fabriqué par Canon, commercialisé en novembre 2016. L'EOS M5 vise un public expert et ne remplace pas le Canon EOS M3. Il reçoit un nouveau capteur AF dual Pixel de 24 mégapixels qu'il partage avec le Canon EOS 80D de la gamme des reflex de la marque."
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canon_EOS_M5"
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canon_EOS_M5"
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canon_EOS_M5"
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26900407"
"http://fr.dbpedia.org/resource/Canon_EOS_M5","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佳能_EOS_M5"
