"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Patronyme tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Czech-language_surnames"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チェコ語の姓"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7927274"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tsjekkiske_slektsnamn"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çekçe_soyadları"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czeskie_nazwiska"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nume_de_familie_cehe"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Czech-language_surnames"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чеські_прізвища"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Чешки_фамилни_имена"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech-language_surnames"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Cseh_családnevek"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نام‌های_خانواگی_چکی‌زبانان"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tjeckiska_efternamn"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Čehu_uzvārdi"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Anvioù-tiegezh_tchekek"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Česká_příjmení"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Čěske_mjeno"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:České_priezviská"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://dbpedia.org/ontology/wikiPageID",5078002
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://dbpedia.org/ontology/wikiPageRevisionID",175812822
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2004/02/skos/core#prefLabel","Patronyme tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patronyme_tchèque?oldid=175812822&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patronyme_européen"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Patronyme_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patronyme_slave"
