"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_absurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_absurde","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée absurde"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_absurde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18525162"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_absurde","http://dbpedia.org/ontology/wikiPageID",8435942
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_absurde","http://dbpedia.org/ontology/wikiPageRevisionID",108565563
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_absurde","http://www.w3.org/2004/02/skos/core#prefLabel","Bande dessinée absurde"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_absurde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_absurde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_dessinée_absurde?oldid=108565563&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_absurde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_l'absurde"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_absurde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_absurde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
