"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2000/01/rdf-schema#label","Waitakere United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2000/01/rdf-schema#label","Waitakere United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2000/01/rdf-schema#label","Waitakere United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2000/01/rdf-schema#label","懷塔科拉聯足球俱樂部"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2000/01/rdf-schema#label","Waitakere United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2000/01/rdf-schema#label","Waitakere United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2000/01/rdf-schema#label","Вайтакере Юнайтед"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2000/01/rdf-schema#label","Waitakere United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2000/01/rdf-schema#label","وايتاكيري يونايتد"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2000/01/rdf-schema#comment","Le Waitakere United est un club de football néo-zélandais basé à Waitakere. Il dispute ses matchs au . Fondé en 2004, il est avec Auckland City FC l'un des deux grands clubs phares du pays et continent océanique. Il a notamment remporté à deux reprises la Ligue des champions de l'OFC (2007 et 2008) et cinq Championnats de Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویتاکر_یونایتد_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5ysl"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_ویتاکر_یونایتد"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワイタケレ・ユナイテッド"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вайтакере_Юнайтед"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไวตาเกเรยูไนเต็ด"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وايتاكيرى_يونايتد"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουαϊτακέρε_Γιουνάιτεντ"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와이타케레_유나이티드"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уаитакере_Юнайтед"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611885"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waitakere_United"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/懷塔科拉聯足球俱樂部"
"http://fr.dbpedia.org/resource/Waitakere_United","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وايتاكيري_يونايتد"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageID",1046864
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageRevisionID",190352757
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Auckland"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Nouvelle-Zélande_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Nouvelle-Zélande_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Nouvelle-Zélande_de_football_2013-2014"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Nouvelle-Zélande_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Nouvelle-Zélande_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland_City_Football_Club"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Nouvelle-Zélande_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Nouvelle-Zélande_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_du_Mont-Dore"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Nouvelle-Zélande_de_football_2014-2015"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Nouvelle-Zélande_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA_2007"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_des_clubs_de_la_FIFA"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_United_Football_Club"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kossa_FC"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honiara"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ba_Football_Club"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Manu-Ura"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Waitakere_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'OFC_2011-2012"
