"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://www.w3.org/2000/01/rdf-schema#label","British Institute of Florence"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Le British Institute of Florence – également appelé Institut britannique de Florence - est un institut culturel fondé en 1917 à Florence dans le but de promouvoir les relations culturelles anglo-italiennes grâce à l'enseignement de l’anglais, de l’italien, de l'histoire de l’art mais aussi grâce à la constitution d'une importante bibliothèque de livre en anglais sur les thèmes de la littérature italienne et anglaise, l’art, l’histoire et la musique. C'est l'Institut britannique le plus ancien en dehors des îles britanniques."
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8948_489X"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=663"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/British-Institute-of-Florence"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16255514"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/British_Institute_of_Florence"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p2jcv"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Institute_of_Florence"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageID",9235187
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageRevisionID",177346671
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_V_de_Hanovre"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Acton"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Praz"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Guttuso"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Middleton"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Parks"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Walter_Ashburner_autografo.jpg"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Salvemini"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Walter_Ashburner_Timbro.jpg"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_continentale"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Moore"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Médicis"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Bigongiari"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_Wilson"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Lanfredini"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Florence"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Italie_et_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Bell"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Macaulay_Trevelyan"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamish_Hamilton"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Trevor"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_Florence"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishinstitute.it/it/index.asp"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/wikiPageLength",10358
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Italie_et_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Florence"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/British_Institute_of_Florence?oldid=177346671&ns=0"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Ashburner_Timbro.jpg"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Ashburner_autografo.jpg"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BIF_Lanfredini_Library.jpg"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BIF_Lanfredini_Library.jpg?width=300"
"http://fr.dbpedia.org/resource/British_Institute_of_Florence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/British_Institute_of_Florence"
