"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilat","http://www.w3.org/2000/01/rdf-schema#label","Pilat"
"http://fr.dbpedia.org/resource/Catégorie:Pilat","http://dbpedia.org/ontology/wikiPageID",13883385
"http://fr.dbpedia.org/resource/Catégorie:Pilat","http://dbpedia.org/ontology/wikiPageRevisionID",179092534
"http://fr.dbpedia.org/resource/Catégorie:Pilat","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pilat"
"http://fr.dbpedia.org/resource/Catégorie:Pilat","http://www.w3.org/2004/02/skos/core#prefLabel","Pilat"
"http://fr.dbpedia.org/resource/Catégorie:Pilat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pilat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilat?oldid=179092534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_du_Massif_central"
"http://fr.dbpedia.org/resource/Catégorie:Pilat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Pilat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_Loire"
