"subject","predicate","object"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/2000/01/rdf-schema#label","(37159) 2000 WX"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/2000/01/rdf-schema#label","(37159) 2000 WX"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/2000/01/rdf-schema#label","(37159) 2000 WX (كويكب)"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/2000/01/rdf-schema#comment","(37159) 2000 WX est un astéroïde de la ceinture principale d'astéroïdes de 6,207 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2037159"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(37159)_2000_WX"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7466950"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(37159)_2000_WX_(كويكب)"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302m0m"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(37159)_2000_WX"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageID",11937798
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageRevisionID",151219686
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Desert_Beaver"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eloy_(Arizona)"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kwong_Yu_Yeung"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Desert_Beaver"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(37159)_2000_WX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(37001-38000)"
