"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eryngium_bourgatii","http://www.w3.org/2000/01/rdf-schema#label","Eryngium bourgatii"
"http://fr.dbpedia.org/resource/Eryngium_bourgatii","http://dbpedia.org/ontology/wikiPageID",127945
"http://fr.dbpedia.org/resource/Eryngium_bourgatii","http://dbpedia.org/ontology/wikiPageRevisionID",166308530
"http://fr.dbpedia.org/resource/Eryngium_bourgatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apiaceae"
"http://fr.dbpedia.org/resource/Eryngium_bourgatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panicaut_de_Bourgat"
"http://fr.dbpedia.org/resource/Eryngium_bourgatii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eryngium_bourgatii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Panicaut_de_Bourgat"
"http://fr.dbpedia.org/resource/Eryngium_bourgatii","http://dbpedia.org/ontology/wikiPageLength",146
"http://fr.dbpedia.org/resource/Eryngium_bourgatii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apiaceae"
"http://fr.dbpedia.org/resource/Eryngium_bourgatii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eryngium_bourgatii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eryngium_bourgatii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eryngium_bourgatii?oldid=166308530&ns=0"
"http://fr.dbpedia.org/resource/Eryngium_bourgatii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eryngium_bourgatii"
