"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#label","Ребург-Локкум"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#label","Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#label","Ребург-Локкум"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#label","ريهبورغ-لوكوم"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#label","Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#label","雷堡-洛库姆"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#label","Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#label","Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#label","Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#label","Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#label","Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#comment","Rehburg-Loccum est une ville de Basse-Saxe au sud-est de l’arrondissement de Nienburg-an-der-Weser. Avec une population de près de 11 000 habitants, c'est la deuxième plus grande ville de l'arrondissement."
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=03256025"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рехбург-Локкум"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーブルク＝ロックム"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84234186"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4049081-6"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ربورق-لکوم"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريهبورغ-لوكوم"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ربورگ-لکوم"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558438/"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ребург-Локкум"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ребург-Локкум"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148980276"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541873"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1183266"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rehburg-Loccum_(munisipyo)"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷堡-洛库姆"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l1n9"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ребург-Локкум"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rehburg-Loccum"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ребург-Локкум"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ребург-Локкум"
"http://fr.dbpedia.org/resource/Rehburg-Loccum","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ребург-Локкум"
