"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2000/01/rdf-schema#label","Trefl Gdańsk"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2000/01/rdf-schema#label","Trefl Gdańsk Spółka Akcyjna"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2000/01/rdf-schema#comment","Trefl Gdańsk est un club de volley-ball polonais basé à Gdańsk en Pologne."
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trefl_Gdańsk"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010f57bn"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trefl_Gdańsk"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trefl_Gdańsk"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trefl_Gdańsk"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوتوس_ترفل_گدانسک"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trefl_Gdańsk_Spółka_Akcyjna"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538317"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36152380041501761080"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trefl_Gdańsk"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageID",4546795
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageRevisionID",180822243
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Hietanen"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_McDonnell"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_volley-ball_2018-2019"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murphy_Troy"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LotosTreflGdańsklogo2011.jpg"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojan_Janić"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michał_Winiarski"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikko_Oivanen"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_Pologne_de_volley-ball_masculin"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Pologne"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TreflGdańskLogo.png"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miłosz_Hebda"
"http://fr.dbpedia.org/resource/Trefl_Gdańsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Pologne_masculine_de_volley-ball"
