"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://www.w3.org/2000/01/rdf-schema#label","Ostéonécrose aseptique"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://www.w3.org/2000/01/rdf-schema#comment","L'ostéonécrose aseptique est une maladie osseuse, consistant en une dégénérescence progressive des cellules corticales et médullaires aboutissant finalement à une trame osseuse vide. Par convention, le terme d'ostéonécrose aseptique est réservé aux régions épiphysaires. On distingue les ostéonécroses septiques secondaires à une infection, des ostéonécroses aseptiques secondaires à une oblitération vasculaire. L'ostéonécrose peut être diagnostiquée par scintigraphie."
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28873214"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6wd4"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageID",1180017
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageRevisionID",157300412
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drépanocytose"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_König"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articulation_(anatomie)"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyarthrite_rhumatoïde"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphyse_(os)"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupus_érythémateux_disséminé"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_totale_de_hanche"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scintigraphie"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiothérapie"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_en_rhumatologie"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corticoïde"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéonécrose_de_la_tête_fémorale"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_(médecine)"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antirétroviral"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/wikiPageLength",2069
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_en_rhumatologie"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://xmlns.com/foaf/0.1/name","Ostéonécrose aseptique"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ostéonécrose_aseptique?oldid=157300412&ns=0"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_of_femur_avascular_necrosis.jpg"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/nom","Ostéonécrose aseptique"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/caption","Pièce opératoire obtenue après ablation d'une tête fémorale lors de la pose d'une prothèse totale de hanche pour ostéonécrose aseptique."
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/diseasesdb",1174
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/emedicinesubj","med"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/emedicinetopic",2924
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/icd","M87."
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/icd",733.4
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://fr.dbpedia.org/property/meshid","D010020"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Head_of_femur_avascular_necrosis.jpg?width=300"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ostéonécrose_aseptique"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/description","Pièce opératoire obtenue après ablation d'une tête fémorale lors de la pose d'uneprothèse totale de hanchepour ostéonécrose aseptique."
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/diseasesDB","1174"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/eMedicineSubject","med"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/icd10","M87."
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/icd9","733.4"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/logo","Head of femur avascular necrosis.jpg"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/meshId","D010020"
"http://fr.dbpedia.org/resource/Ostéonécrose_aseptique","http://dbpedia.org/ontology/abstract","L'ostéonécrose aseptique est une maladie osseuse, consistant en une dégénérescence progressive des cellules corticales et médullaires aboutissant finalement à une trame osseuse vide. Par convention, le terme d'ostéonécrose aseptique est réservé aux régions épiphysaires. On distingue les ostéonécroses septiques secondaires à une infection, des ostéonécroses aseptiques secondaires à une oblitération vasculaire. L'ostéonécrose peut être diagnostiquée par scintigraphie."
