"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://www.w3.org/2000/01/rdf-schema#label","Famille Blanchy"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://www.w3.org/2000/01/rdf-schema#comment","La famille Blanchy est une famille française."
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blanchy_family"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxq22mt"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blanchy_family"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034161"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://dbpedia.org/ontology/wikiPageID",7474383
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://dbpedia.org/ontology/wikiPageRevisionID",181535458
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles-Curan"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipper"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Guestier"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_tennis"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cursan"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lislefort"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_Ouest"
"http://fr.dbpedia.org/resource/Famille_Blanchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_de_Ganay"
