"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2000/01/rdf-schema#label","Chanson écrite par David Bowie"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8764990"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Låtar_av_David_Bowie"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Songar_skrivne_av_David_Bowie"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_سروده‌شده_توسط_دیوید_بویی"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_written_by_David_Bowie"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغان_كتبها_ديفيد_بوي"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_napisane_przez_Davida_Bowiego"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lied_von_David_Bowie"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни,_написанные_Дэвидом_Боуи"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_David_Bowie"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שירים_שנכתבו_על_ידי_דייוויד_בואי"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デヴィッド・ボウイが作詞作曲した楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://dbpedia.org/ontology/wikiPageID",10745543
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://dbpedia.org/ontology/wikiPageRevisionID",146187904
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson écrite par David Bowie"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_écrite_par_David_Bowie?oldid=146187904&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_de_David_Bowie"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_auteur-compositeur"
