"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Pécresse"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme Xavier Pécresse est un homme d'affaires français, né le 17 mars 1967 dans le 15e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jerome-pecresse_44515"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c52g4x5b"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27755465"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageID",10231671
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageRevisionID",191352576
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Hoche"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Match"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Pécresse"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imerys"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Hoche"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_Renewable_Energy"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Credit_Suisse_First_Boston"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_bridge_français"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_anciens_élèves_et_diplômés_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Puget_(militaire)"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Usine_nouvelle"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imétal"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts_et_chaussées_(France)"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2022"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Francis_Pécresse"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1967"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conjoint_ou_conjointe_d'un_ministre_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Classique"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridge"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parismatch.com/People/Politique/Jerome-Pecresse-le-marie-de-Valerie-152505%3Fbcsi-ac-95bb4efa6a1646c8=2717F9EE00000603G6DkeiVyoigaCgfuG6oxRscxBIw8AgAAAwYAAIODIQAIBwAABQAAAOXnBgA="
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheque.polytechnique.fr"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ge.com/about-us/leadership/business-executives/jerome-pecresse"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usinenouvelle.com/article/ge-veut-etre-le-leader-global-des-renouvelables.N401292"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://kx.polytechniciens.com/%3Fpage=AX_FICHE_ANCIEN&ancc_id=19860251"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/wikiPageLength",6528
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conjoint_ou_conjointe_d'un_ministre_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_bridge_français"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1967"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Hoche"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jérôme_Pécresse?oldid=191352576&ns=0"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/nom","AX"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://fr.dbpedia.org/property/texte","--11-08"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jérôme_Pécresse"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/abstract","Jérôme Xavier Pécresse est un homme d'affaires français, né le 17 mars 1967 dans le 15e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18437198"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Valérie_Pécresse"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Jérôme_Pécresse","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
