"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/2000/01/rdf-schema#label","فيل لورد"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/2000/01/rdf-schema#label","Phil Lord"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/2000/01/rdf-schema#comment","Phil Lord est un réalisateur, scénariste, producteur de télévision et acteur américain, né en 1975 à Miami (Floride)."
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=184556"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=178901.html?nopub=1"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=401155"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=47898"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=phillord.htm"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p608396"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1297700/"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=310686"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0192694"
"http://fr.dbpedia.org/resource/Phil_Lord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/philiplord"
