"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Contact (jeu vidéo)"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","コンタクト (ゲーム)"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Contact est un jeu vidéo de type action-RPG développé par Grasshopper Manufacture, sorti en 2006 sur Nintendo DS."
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/contact"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンタクト_(ゲーム)"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clmbd"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Contact_(Computerspiel)"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contact_(videogioco)"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Contact_(video_game)"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623083"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",10090535
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",187020316
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atlus"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Marvelous"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action-RPG"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Grasshopper_Manufacture"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rising_Star_Games"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2006"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action-RPG"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlus"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Contact_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
