"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2000/01/rdf-schema#label","Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2000/01/rdf-schema#label","Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2000/01/rdf-schema#label","Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2000/01/rdf-schema#label","Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2000/01/rdf-schema#label","Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2000/01/rdf-schema#comment","Nestea est un thé glacé distribué par Nestlé et qui était, de 1991 à 2017, une entreprise commune entre ce groupe et The Coca-Cola Company. Au niveau mondial, cette marque est très concurrencée par Lipton Ice Tea, pionnier et leader dans le domaine des thés glacés, cette dernière étant une coentreprise formée par Unilever et PepsiCo."
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Nestea.DE"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նեսթի"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070lyw"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נסטי"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1993628"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيستيا"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nestea"
"http://fr.dbpedia.org/resource/Nestea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nestea"
