"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Little Moreton Hall"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Little Moreton Hall"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Little Moreton Hall"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Little Moreton Hall est une maison de maître à pans de bois entourée de douves datant du XVe siècle et située à 6,4 km au sud-ouest de Congleton (Cheshire). Cette demeure est l'un des plus beaux exemples de l'ossature bois dans l'architecture domestique en Angleterre. La maison est aujourd'hui la propriété du National Trust. Les premières parties de la maison ont été construites pour le riche propriétaire terrien Sir vers 1450, le reste a été rajouté en plusieurs campagnes successives par trois générations de la famille jusqu'en 1580. La maison est ensuite restée la propriété de la famille Moreton durant près de cinq siècles. Le bâtiment est très irrégulier avec des façades asymétriques."
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://parksandgardens.org/places-and-people/site/2099"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1011879"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1161988"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SJ8324658897_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/national-trust-little-moreton-hall-5823"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Little_Moreton_Hall"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08rmws"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Moreton_Hall"
"http://fr.dbpedia.org/resource/Little_Moreton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Moreton_Hall"
