"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2000/01/rdf-schema#label","Escudo de las Antillas Neerlandesas"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of the Netherlands Antilles"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2000/01/rdf-schema#label","Герб Нидерландских Антильских островов"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2000/01/rdf-schema#label","Armoiries des Antilles néerlandaises"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas das Antilhas Neerlandesas"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2000/01/rdf-schema#label","Wappen der Niederländischen Antillen"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2000/01/rdf-schema#comment","La dernière version du blason des Antilles néerlandaises fut adopté le 1er janvier 1986, après la séparation d'avec Aruba. La fédération a été dissoute le 10 octobre 2010, laissant la place à des territoires autonomes de Curaçao et Saint-Martin et aux municipalités de Bonaire, Saba et Saint-Eustache. Au centre du blason, on pouvait voir sur un champ d'or avec une bordure de gueules cinq étoiles d'azur (six avant la séparation d'avec Aruba) à cinq branches. Le tout surmonté d'une couronne royale d'or et de perle, la couronne des Pays-Bas. 
* 1964-1986 
* 1986-2010"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_the_Netherlands_Antilles"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grb_Nizozemskih_Antila"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνόσημο_των_Ολλανδικών_Αντιλλών"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грб_Холандских_Антила"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258412"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àmì_ọ̀pá_àṣẹ_ilẹ̀_Ántíllès_àwọn_Nẹ́dálándì"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Holland_Antillák_címere"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nyderlandų_Antilų_herbas"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_the_Netherlands_Antilles"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네덜란드령_안틸레스의_문장"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nederländska_Antillernas_vapen"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_las_Antillas_Neerlandesas"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027s619"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herb_Antyli_Holenderskich"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grb_Nizozemskih_Antila"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wapen_van_de_Nederlandse_Antillen"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stemma_delle_Antille_Olandesi"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Grb_Nizozemskih_Antila"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coat_of_arms_of_the_Netherlands_Antilles"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герб_Нідэрландскіх_Антыльскіх_астравоў"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jata_Antillen_Belanda"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wappen_der_Niederländischen_Antillen"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герб_Нидерландских_Антильских_островов"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasão_de_armas_das_Antilhas_Neerlandesas"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageID",2788286
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageRevisionID",176202734
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antilles_néerlandaises"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(île)"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(attribut)"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saba"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armoiries_d'Amérique"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruba"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azur_(couleur)"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eustache_(Antilles)"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaire"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_néerlandaises"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emblème_de_territoire_autonomes"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageLength",1294
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emblème_de_territoire_autonomes"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armoiries_d'Amérique"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antilles_néerlandaises"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armoiries_d'Amérique"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armoiries_des_Antilles_néerlandaises?oldid=176202734&ns=0"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Netherlands_Antilles_(1964-1986).svg"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Netherlands_Antilles_(1986-2010).svg"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Netherlands_Antilles_(1986-2010).svg?width=300"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armoiries_des_Antilles_néerlandaises"
"http://fr.dbpedia.org/resource/Armoiries_des_Antilles_néerlandaises","http://dbpedia.org/ontology/abstract","La dernière version du blason des Antilles néerlandaises fut adopté le 1er janvier 1986, après la séparation d'avec Aruba. La fédération a été dissoute le 10 octobre 2010, laissant la place à des territoires autonomes de Curaçao et Saint-Martin et aux municipalités de Bonaire, Saba et Saint-Eustache. Au centre du blason, on pouvait voir sur un champ d'or avec une bordure de gueules cinq étoiles d'azur (six avant la séparation d'avec Aruba) à cinq branches. Le tout surmonté d'une couronne royale d'or et de perle, la couronne des Pays-Bas. Dans la partie inférieure, sur une ceinture d'or, on pouvait lire la devise officielle des Antilles néerlandaises : ""Libertate Unanimus"" (Unis pour la liberté). 
* 1964-1986 
* 1986-2010 
* Portail des Pays-Bas 
* Portail de l’héraldique"
