"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2000/01/rdf-schema#label","Symbole chrétien"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_symbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Христианлăх_символики"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Krščanski_simboli"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6482732"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kristne_symboler"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хрысціянскія_сімвалы"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kristne_symboler"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கிறித்தவக்_குறியீடுகள்"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Arouezioù_kristen"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Simbuli_cristiani"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Symbolau_Cristnogol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمادهای_مسیحیت"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Symbole_chrześcijańskie"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:رموز_مسيحيه"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kristlik_symboal"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christian_symbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Християнски_символи"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_symbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Христијански_симболи"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanské_symboly"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رموز_مسيحية"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χριστιανικά_σύμβολα"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kresťanské_symboly"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хришћански_симболи"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Christliches_Symbol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kristna_symboler"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Символика_христианства"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기독교의_상징"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Símbolos_cristãos"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kristanaj_simboloj"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hrišćanski_ili_kršćanski_simboli"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kristlikud_sümbolid"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Símbols_del_cristianisme"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Christian_symbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キリスト教シンボル"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Symbolos_christian"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Simboli_cristiani"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kristne_symbol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Símbolos_cristianos"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สัญลักษณ์ศาสนาคริสต์"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:基督教符號"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Символіка_християнства"
