"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/2000/01/rdf-schema#label","ガールズ&パンツァー"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/2000/01/rdf-schema#label","Girls und Panzer"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/2000/01/rdf-schema#label","Дівчата і танки"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/2000/01/rdf-schema#label","Girls und Panzer"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/2000/01/rdf-schema#label","Girls und Panzer"
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/2000/01/rdf-schema#comment","Girls und Panzer ou GUP (ガールズ&パンツァー, Gāruzu ando Pantsā) est un anime japonais réalisé par Actas en 2012.La série est réalisée par Tsutomu Mizushima et produite par Kiyoshi Sugiyama. Takaaki Suzuki, qui avait été conseiller militaire pour Strike Witches et a déclaré être impliqué dans la production de la série.La diffusion a commencé au Japon le 8 octobre 2012. Une adaptation en manga a été créée par Ryūichi Saitaniya. Une adaptation en jeux-vidéo a été éditée par Bandai Namco Games. Elle est actuellement en développement mais disponible au Japon et en Amérique."
"http://fr.dbpedia.org/resource/Girls_und_Panzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film336594.html"
