"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#label","Éruption volcanique"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volcanic_eruptions"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Volkanik_olaylar"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আগ্নেয়গিরির_ঘটনা"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Вулканични_изригвания"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Erupciones_volcánicas"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Vulkanudbrud"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sự_kiện_núi_lửa"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:התפרצויות_געשיות"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:火山災害"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Erupcje_wulkanów"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_بركانية"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Виверження_вулканів"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volcanic_eruptions"
"http://fr.dbpedia.org/resource/Catégorie:Éruption_volcanique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Erupții_vulcanice"
