"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2000/01/rdf-schema#label","Garcinia wightii"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2000/01/rdf-schema#label","Garcinia wightii"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2000/01/rdf-schema#label","Garcinia wightii"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2000/01/rdf-schema#comment","Garcinia wightii est une espèce de plantes de la famille des Clusiaceae."
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/192572"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2817259"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100340640"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3712204"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/garcinia-wightii"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/38756/0"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Garcinia_wightii"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Garcinia_wightii"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garcinia_wightii"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:428318-1"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:428318-1"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2715889"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Garcinia_wightii"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Garcinia_wightii"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Garcinia_wightii"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Garcinia_wightii"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0fw4"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5454651"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആറ്റുകറുക"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://dbpedia.org/ontology/wikiPageID",10250819
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://dbpedia.org/ontology/wikiPageRevisionID",177950706
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clusiaceae"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clusiaceae"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Anderson_(botaniste)"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://dbpedia.org/ontology/wikiPageLength",1355
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clusiaceae"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Garcinia_wightii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
