"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/2000/01/rdf-schema#label","Wanting Qu"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/2000/01/rdf-schema#label","Wanting Qu"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/2000/01/rdf-schema#label","Wanting Qu"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/2000/01/rdf-schema#label","Wanting Qu"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/2000/01/rdf-schema#comment","Wanting Qu (1984-) est une pianiste et chanteuse sino-canadienne."
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/wanting"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/wantingq/"
"http://fr.dbpedia.org/resource/Wanting_Qu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/669777"
