"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1043"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1063"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1035"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1043"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://dbpedia.org/ontology/title","comte de Sobrarbeet deRibagorce"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://dbpedia.org/ontology/title","souverain (comte/roi) d'Aragon"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://dbpedia.org/ontology/title","Roi d'Aragon"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Sobrarbe"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Aragon"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gonzalve_Ier_de_Sobrarbe"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sanche_III_Garcés"
"http://fr.dbpedia.org/resource/Ramire_Ier_d'Aragon__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sanche_Ier_d'Aragon"
