"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Namur (1792)"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Namur est un épisode des guerres révolutionnaires qui se déroula du 19 novembre au 1er décembre 1792. L'armée de la République française s'empare de la ville qui faisait partie des Pays-Bas autrichiens."
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осада_Намюра_(1792)"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6nfh"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opsada_Namura_(1792)"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485968"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナミュール包囲戦_(1792年)"
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://dbpedia.org/ontology/wikiPageID",3990073
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://dbpedia.org/ontology/wikiPageRevisionID",182986422
"http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givet"
