"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Miaso"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Miaso est une des 177 circonscriptions législatives de l'État fédéré Oromia, elle se situe dans la Zone Ouest Hararghe. Sa représentante actuelle est ."
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmph"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973768"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://dbpedia.org/ontology/wikiPageID",3606333
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://dbpedia.org/ontology/wikiPageRevisionID",186937274
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Oromia_(Éthiopie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirab_Hararghe"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_d'Éthiopie"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_peuples"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neima_Ahmed_Yesuf"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://dbpedia.org/ontology/wikiPageLength",582
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_dans_la_région_Oromia_(Éthiopie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Circonscription_de_Miaso?oldid=186937274&ns=0"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Circonscription_de_Miaso"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://dbpedia.org/ontology/abstract","La circonscription de Miaso est une des 177 circonscriptions législatives de l'État fédéré Oromia, elle se situe dans la Zone Ouest Hararghe. Sa représentante actuelle est ."
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Circonscription_de_Miaso","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
