"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2000/01/rdf-schema#label","Odorrana yizhangensis"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2000/01/rdf-schema#label","Odorrana yizhangensis"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2000/01/rdf-schema#label","Odorrana yizhangensis"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2000/01/rdf-schema#label","Odorrana yizhangensis"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2000/01/rdf-schema#comment","Odorrana yizhangensis est une espèce d'amphibiens de la famille des Ranidae."
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13742703"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2427299"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/54314689/0"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70773"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775176"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1394136"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4680255"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Odorrana_yizhangensis"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宜章臭蛙"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odorrana_yizhangensis"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Odorrana_yizhangensis"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Odorrana_yizhangensis"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Odorrana_yizhangensis"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwmp"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://dbpedia.org/ontology/wikiPageID",4815288
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://dbpedia.org/ontology/wikiPageRevisionID",120369534
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Odorrana_yizhangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
