"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/2000/01/rdf-schema#label","USLTA Atlantic City 1973"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Atlantic City (WTA 1973)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis d'Atlantic City est un tournoi de tennis professionnel féminin. L'édition 1973, classée en catégorie USTA Tour, se dispute du 30 juillet au 5 août 1973. Chris Evert remporte le simple dames. En finale, elle bat Marita Redondo, décrochant à cette occasion le 16e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Chris Evert et Marita Redondo."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USLTA_Atlantic_City_1973"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Atlantic_City_(WTA_1973)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4017094"
