"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Frédéric_Beigbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Frédéric_Beigbeder","http://www.w3.org/2000/01/rdf-schema#label","Essai de Frédéric Beigbeder"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Frédéric_Beigbeder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10117830"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Frédéric_Beigbeder","http://dbpedia.org/ontology/wikiPageID",6582661
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Frédéric_Beigbeder","http://dbpedia.org/ontology/wikiPageRevisionID",134894108
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Frédéric_Beigbeder","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Frédéric_Beigbeder"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Frédéric_Beigbeder","http://www.w3.org/2004/02/skos/core#prefLabel","Essai de Frédéric Beigbeder"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Frédéric_Beigbeder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_française"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Frédéric_Beigbeder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Frédéric_Beigbeder","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essai_de_Frédéric_Beigbeder?oldid=134894108&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Frédéric_Beigbeder","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Frédéric_Beigbeder"
"http://fr.dbpedia.org/resource/Catégorie:Essai_de_Frédéric_Beigbeder","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essai_français_par_auteur"
