"subject","predicate","object"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2000/01/rdf-schema#label","Kurort"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2000/01/rdf-schema#label","Station thermale"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2000/01/rdf-schema#label","Курорт"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2000/01/rdf-schema#label","حمامات طبية"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2000/01/rdf-schema#label","温泉街"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2000/01/rdf-schema#label","Spa town"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2000/01/rdf-schema#label","Kuuroord"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2000/01/rdf-schema#comment","Une station thermale, aussi appelée station hydrominérale, ville d'eaux ou ville thermale (spa, spa-town, thermal resort ou thermal city, en anglais), est un type de station touristique dans laquelle sont aménagés un ou plusieurs établissements spécialisés dans le traitement d'affections diverses par les eaux minérales."
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0221218.xml"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spa_towns"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0082929.xml"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Balneyario"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kurby"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kurort"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Курорт"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Locus_thermalis"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurort"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курорт"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xc3w"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Курорт"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kurortas"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qendra_hidrotermale"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estância_termal"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Liečebné_kúpele"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/18635-2"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lječilišni_grad"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uzdrowisko"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kurort"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Курорт"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4946461"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kurort"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Spa"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Курорт"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stațiune_balneară"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lázně"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kuracloko"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/온천_마을"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kuuroord"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمامات_طبية"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4033803-4"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კურორტი"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Spa_town"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spa_town"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კურორტი"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուժավայր"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Termal_tesisler"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/温泉镇"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/温泉街"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuurort"
"http://fr.dbpedia.org/resource/Station_thermale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Spa_toun"
"http://fr.dbpedia.org/resource/Station_thermale","http://dbpedia.org/ontology/wikiPageID",420134
"http://fr.dbpedia.org/resource/Station_thermale","http://dbpedia.org/ontology/wikiPageRevisionID",188604126
"http://fr.dbpedia.org/resource/Station_thermale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermalisme"
"http://fr.dbpedia.org/resource/Station_thermale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onsen"
"http://fr.dbpedia.org/resource/Station_thermale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_thermales_françaises"
"http://fr.dbpedia.org/resource/Station_thermale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_minérale_naturelle"
"http://fr.dbpedia.org/resource/Station_thermale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_touristique"
"http://fr.dbpedia.org/resource/Station_thermale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thermalisme"
"http://fr.dbpedia.org/resource/Station_thermale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_thermale"
"http://fr.dbpedia.org/resource/Station_thermale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_chaude"
"http://fr.dbpedia.org/resource/Station_thermale","http://dbpedia.org/ontology/wikiPageLength",1300
"http://fr.dbpedia.org/resource/Station_thermale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thermalisme"
"http://fr.dbpedia.org/resource/Station_thermale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_thermale"
