"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Discrimination au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تبعیض_در_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17141377"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_차별"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Japonya'da_ayrımcılık"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Discrimination_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本歧視問題"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التمييز_العنصري_في_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Diskriminasi_di_Jepun"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phân_biệt_đối_xử_ở_Nhật_Bản"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дискриминация_в_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の差別"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://dbpedia.org/ontology/wikiPageID",6500892
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",83122870
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Discrimination au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Discrimination_au_Japon?oldid=83122870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Discrimination_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Discrimination_par_pays"
