"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Gorica Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Ura e Goricës"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2000/01/rdf-schema#label","Pont de Gorica"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Gorica sur la rivière Osum est un point de repère dans la ville de Berat, en Albanie. C'est l'un des ponts ottomans les plus anciens et les plus célèbres d'Albanie qui relie deux parties de la commune de Berat. Il a d'abord été construit en bois en 1780 puis reconstruit en pierre dans les années 1920. Le pont à sept arches mesure 129 mètres de long et 5,3 mètres de large et surplombe d'environ 10 mètres le niveau moyen de l'eau. Le pont a été rénové en 2015 par la municipalité de Berat."
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gorica_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319245"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0qbg"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ura_e_Goricës"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ura_e_Goricës"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Most_Gorica"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorica_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мост_Горица"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gorica_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://dbpedia.org/ontology/wikiPageID",12831680
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://dbpedia.org/ontology/wikiPageRevisionID",185433307
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gorica_bridge_Berat_Albania_2018.1.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_ottoman_en_Albanie"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protection_du_patrimoine"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berat"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://dbpedia.org/ontology/wikiPageLength",2413
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.georss.org/georss/point","40.702959 19.944773"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protection_du_patrimoine"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_ottoman_en_Albanie"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_de_Gorica?oldid=185433307&ns=0"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.703
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9448
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorica_bridge_Berat_Albania_2018.1.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorica_Bridge,_Berat.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://fr.dbpedia.org/property/longueur",129
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Berat"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://fr.dbpedia.org/property/franchit","Osum"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gorica_Bridge,_Berat.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_de_Gorica"
"http://fr.dbpedia.org/resource/Pont_de_Gorica","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.944772720337 40.70295715332)"
