"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/2000/01/rdf-schema#label","Astorge Aimery"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/2000/01/rdf-schema#comment","Astorge Aimery, mort le 27 juillet 1482, est un prélat français du XVe siècle . Aimery est administrateur du diocèse de Saint-Paul-Trois-Châteaux, quand il est nommé archevêque de Vienne en 1480."
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/balmari.html"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868466"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjq6_"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://dbpedia.org/ontology/wikiPageID",5905975
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://dbpedia.org/ontology/wikiPageRevisionID",182545683
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Charvet"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1482"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Paul-Trois-Châteaux"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-Trois-Châteaux"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://dbpedia.org/ontology/wikiPageLength",1010
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1482"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Paul-Trois-Châteaux"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Astorge_Aimery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
