"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2000/01/rdf-schema#label","Зансе-Сханс"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2000/01/rdf-schema#label","Zaanse Schans"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2000/01/rdf-schema#label","Zaanse Schans"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2000/01/rdf-schema#label","Zaanse Schans"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2000/01/rdf-schema#comment","Zaanse Schans (souvent traduit en français par La redoute zanoise) est un village néerlandais situé dans la commune de Zaanstad, en province de Hollande-Septentrionale. Attraction touristique majeure aux Pays-Bas, il est joignable en un quart d'heure en train au départ de la gare centrale d'Amsterdam."
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zaanse_Schans"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зансе-Сханс"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136661"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זאנסה_סכאנס"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zaanse_Schans"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赞瑟斯汉斯"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زانس_سخانس"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zaanse_Schans"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zaanse_Schans"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зансе-Сханс"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zaanse_Schans"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zaanse_Schans"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265sq7"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zaanse_Schans"
"http://fr.dbpedia.org/resource/Zaanse_Schans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zaanse_Schans"
