"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Miri"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Miri"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/2000/01/rdf-schema#label","ミリ空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Miri"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Miri (code IATA : MYY • code OACI : WBGR) est un aéroport situé 9,5 km au sud-est de la ville de Miri, dans l'état de Sarawak. C'est le cinquième plus important aéroport du pays, et le hub principal de la MASwings."
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miri_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Miri"
"http://fr.dbpedia.org/resource/Aéroport_de_Miri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Miri"
