"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2000/01/rdf-schema#label","Fiat Turbina"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2000/01/rdf-schema#label","Fiat Turbina"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2000/01/rdf-schema#comment","La Fiat Turbina est une voiture développée et construite par le constructeur italien FIAT. Le modèle a été exposé pour la première fois au Salon de l'automobile de Turin en 1954."
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiat_Turbina"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיאט_טורבינה"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiat_Turbina"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fiat_Turbina"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fiat_Turbina"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat_Turbina"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fiat_Turbina"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fiat_Turbina"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fiat_Turbina"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat_Turbina"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fv5b6"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410661"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://dbpedia.org/ontology/wikiPageID",5506986
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://dbpedia.org/ontology/wikiPageRevisionID",187385258
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Giacosa"
"http://fr.dbpedia.org/resource/Fiat_Turbina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Ghost"
