"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Varilhes__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Varilhes__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Varilhes__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Varilhes__1919__1","http://dbpedia.org/ontology/functionEndYear","1934"
"http://fr.dbpedia.org/resource/Canton_de_Varilhes__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Varilhes__1919__1","http://dbpedia.org/ontology/personName","Emile Bergé"
"http://fr.dbpedia.org/resource/Canton_de_Varilhes__1919__1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Canton_de_Varilhes__1919__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àVerniolle"
"http://fr.dbpedia.org/resource/Canton_de_Varilhes__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Varilhes"
"http://fr.dbpedia.org/resource/Canton_de_Varilhes__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Varilhes__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Verniolle"
