"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dactyloa_fitchi","http://www.w3.org/2000/01/rdf-schema#label","Dactyloa fitchi"
"http://fr.dbpedia.org/resource/Dactyloa_fitchi","http://dbpedia.org/ontology/wikiPageID",7046656
"http://fr.dbpedia.org/resource/Dactyloa_fitchi","http://dbpedia.org/ontology/wikiPageRevisionID",91829487
"http://fr.dbpedia.org/resource/Dactyloa_fitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_fitchi"
"http://fr.dbpedia.org/resource/Dactyloa_fitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dactyloa_fitchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Dactyloa_fitchi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_fitchi"
"http://fr.dbpedia.org/resource/Dactyloa_fitchi","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Dactyloa_fitchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Dactyloa_fitchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dactyloa_fitchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dactyloa_fitchi?oldid=91829487&ns=0"
"http://fr.dbpedia.org/resource/Dactyloa_fitchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dactyloa_fitchi"
