"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2000/01/rdf-schema#label","Artemisprogrammet"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2000/01/rdf-schema#label","阿耳忒弥斯计划"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2000/01/rdf-schema#label","برنامج أرتيمس"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2000/01/rdf-schema#label","Programme Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2000/01/rdf-schema#label","Programa Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2000/01/rdf-schema#label","Артеміда (космічна програма)"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2000/01/rdf-schema#label","Programma Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2000/01/rdf-schema#label","Artemis-Programm"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2000/01/rdf-schema#comment","Le programme Artemis est un programme spatial habité de la NASA, l'agence spatiale américaine, dont l'objectif est d'amener un équipage sur le sol lunaire d'ici 2025. À l'instigation du président américain Donald Trump, la date du retour de l'homme sur la Lune, que la NASA avait fixée à 2028 sans programmation clairement définie, a été avancée de quatre ans en avril 2019 avec des objectifs qui ont été précisés, donnant naissance au programme Artemis. Celui-ci doit déboucher sur une exploration durable de notre satellite c'est-à-dire l'organisation de missions régulières dont l’aboutissement serait l'installation d'un poste permanent sur la Lune. Le programme doit également permettre de tester et de mettre au point les équipements et procédures qui seront mis en œuvre au cours des futures m"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artemis_program"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NASAArtemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Artemisprogramma"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആർട്ടെമിസ്"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1hv_k4_"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Programa_Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Артемида_(космическая_программа)"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Artemis-program"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Program_Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنامه_فضایی_آرتمیس"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Programul_Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артеміда_(космічна_програма)"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आर्टेमिस_कार्यक्रम"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Artemis_(avaruusohjelma)"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Program_Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chương_trình_Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Artemise_programm"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Programma_Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آرتمیس_پروگرام"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르테미스_계획"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنامج_أرتيمس"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Artemis_Programı"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תוכנית_ארטמיס"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Programma_Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Artemis_program"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Programa_Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Program_Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Artemis-programmet"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63819987"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Artemis-Programm"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โครงการอาร์ทิมิส"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Artemisprogrammet"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Artemis_(kosmický_program)"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルテミス計画"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Programa_Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Program_Artemis"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آرتمیس_پروگرام"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿耳忒弥斯计划"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artemis_program"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আর্টেমিস_প্রোগ্রাম"
"http://fr.dbpedia.org/resource/Programme_Artemis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_Artemis"
