"subject","predicate","object"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#label","Potentilla tabernaemontani"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#label","Potentilla neumanniana"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#label","Potentil·la vernal"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#label","Voorjaarsganzerik"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#label","Potentilla neumanniana"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#label","Potentilla verna"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#comment","Potentilla verna, la Potentille printanière, est une espèce de plantes herbacées vivaces de la famille des Rosaceae."
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/rjp-253"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Potentilla_neumanniana"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PTLNM"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=508036"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/21812"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Potentilla_neumanniana"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=426038"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27800310"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-52953"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/629593"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PONE20"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id39850"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5365332"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potentilla_tabernaemontani"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Potentilla_neumanniana"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pięciornik_wiosenny"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Potentilla_neumanniana"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Potentilla_neumanniana"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voorjaarsganzerik"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pumnalen_y_gwanwyn"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Småfingerört"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frühlings-Fingerkraut"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Nalětni_porstnik"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:728574-1"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158206"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Potentilla_tabernaemontani"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Potentilla_tabernaemontani"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Potentilla_neumanniana"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Potentil·la_vernal"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mochna_jarní"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/8297"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vårpotentil"
"http://fr.dbpedia.org/resource/Potentilla_verna","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:728574-1"
