"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/2000/01/rdf-schema#label","Gallon Drunk"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/2000/01/rdf-schema#label","Gallon Drunk"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/2000/01/rdf-schema#label","Gallon Drunk"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/2000/01/rdf-schema#label","Gallon Drunk"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/2000/01/rdf-schema#comment","Gallon Drunk est un groupe britannique formé à Londres en 1990."
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GallonDrunk"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Gallon-drunk"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Gallon+Drunk"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallon_Drunk"
"http://fr.dbpedia.org/resource/Gallon_Drunk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/gallondrunk"
